scenario_source,scenario,sector,technology,region,year,tmsr,smsp
isf_2020,isf_2020,power,nuclearcap,india,2038,0.5963499056010069,-0.004371264422650975
isf_2020,isf_2020,power,nuclearcap,india,2039,0.5171806167400881,-0.005228615629962312
isf_2020,isf_2020,power,nuclearcap,india,2040,0.4380113278791693,-0.0060859668372736505
isf_2020,isf_2020,power,nuclearcap,india,2041,0.3942101950912523,-0.00656030423018994
isf_2020,isf_2020,power,nuclearcap,india,2042,0.35040906230333535,-0.007034641623106229
isf_2020,isf_2020,power,nuclearcap,india,2043,0.3066079295154185,-0.007508979016022518
isf_2020,isf_2020,power,nuclearcap,india,2044,0.2628067967275016,-0.007983316408938807
isf_2020,isf_2020,power,nuclearcap,india,2045,0.21900566393958465,-0.008457653801855095
isf_2020,isf_2020,power,nuclearcap,india,2046,0.17520453115166768,-0.008931991194771385
isf_2020,isf_2020,power,nuclearcap,india,2047,0.1314033983637508,-0.009406328587687673
isf_2020,isf_2020,power,nuclearcap,india,2048,0.08760226557583384,-0.009880665980603963
isf_2020,isf_2020,power,nuclearcap,india,2049,0.04380113278791686,-0.010355003373520253
isf_2020,isf_2020,power,nuclearcap,india,2050,0,-0.01082934076643654
isf_2020,isf_2020,power,oilcap,india,2020,1,0
isf_2020,isf_2020,power,oilcap,india,2021,0.9592787377911346,-3.6938342954113176e-4
isf_2020,isf_2020,power,oilcap,india,2022,0.918557475582269,-7.38766859082266e-4
isf_2020,isf_2020,power,oilcap,india,2023,0.8778362133734035,-0.0011081502886233989
isf_2020,isf_2020,power,oilcap,india,2024,0.8371149511645379,-0.001477533718164532
isf_2020,isf_2020,power,oilcap,india,2025,0.7963936889556724,-0.001846917147705665
isf_2020,isf_2020,power,oilcap,india,2026,0.6978211870773855,-0.002741070394122577
isf_2020,isf_2020,power,oilcap,india,2027,0.5992486851990984,-0.0036352236405394907
isf_2020,isf_2020,power,oilcap,india,2028,0.5006761833208114,-0.004529376886956402
isf_2020,isf_2020,power,oilcap,india,2029,0.4021036814425244,-0.005423530133373315
isf_2020,isf_2020,power,oilcap,india,2030,0.30353117956423736,-0.006317683379790228
isf_2020,isf_2020,power,oilcap,india,2031,0.27317806160781366,-0.0065930171538393385
isf_2020,isf_2020,power,oilcap,india,2032,0.24282494365138996,-0.006868350927888449
isf_2020,isf_2020,power,oilcap,india,2033,0.21247182569496614,-0.007143684701937559
isf_2020,isf_2020,power,oilcap,india,2034,0.18211870773854244,-0.00741901847598667
isf_2020,isf_2020,power,oilcap,india,2035,0.15176558978211874,-0.007694352250035779
isf_2020,isf_2020,power,oilcap,india,2036,0.12141247182569492,-0.00796968602408489
isf_2020,isf_2020,power,oilcap,india,2037,0.09105935386927122,-0.008245019798133999
isf_2020,isf_2020,power,oilcap,india,2038,0.06070623591284752,-0.00852035357218311
isf_2020,isf_2020,power,oilcap,india,2039,0.030353117956423703,-0.00879568734623222
isf_2020,isf_2020,power,oilcap,india,2040,0,-0.00907102112028133
isf_2020,isf_2020,power,oilcap,india,2041,0,-0.00907102112028133
isf_2020,isf_2020,power,oilcap,india,2042,0,-0.00907102112028133
isf_2020,isf_2020,power,oilcap,india,2043,0,-0.00907102112028133
isf_2020,isf_2020,power,oilcap,india,2044,0,-0.00907102112028133
isf_2020,isf_2020,power,oilcap,india,2045,0,-0.00907102112028133
isf_2020,isf_2020,power,oilcap,india,2046,0,-0.00907102112028133
isf_2020,isf_2020,power,oilcap,india,2047,0,-0.00907102112028133
isf_2020,isf_2020,power,oilcap,india,2048,0,-0.00907102112028133
isf_2020,isf_2020,power,oilcap,india,2049,0,-0.00907102112028133
isf_2020,isf_2020,power,oilcap,india,2050,0,-0.00907102112028133
isf_2020,isf_2020,power,renewablescap,india,2020,1,0
isf_2020,isf_2020,power,renewablescap,india,2021,1.15925742034707,0.08962659560692696
isf_2020,isf_2020,power,renewablescap,india,2022,1.3185148406941396,0.17925319121385377
isf_2020,isf_2020,power,renewablescap,india,2023,1.47777226104121,0.2688797868207809
isf_2020,isf_2020,power,renewablescap,india,2024,1.63702968138828,0.3585063824277078
isf_2020,isf_2020,power,renewablescap,india,2025,1.79628710173535,0.4481329780346348
isf_2020,isf_2020,power,renewablescap,india,2026,2.096356128219722,0.617005268143746
isf_2020,isf_2020,power,renewablescap,india,2027,2.3964251547040947,0.7858775582528574
isf_2020,isf_2020,power,renewablescap,india,2028,2.696494181188467,0.9547498483619686
isf_2020,isf_2020,power,renewablescap,india,2029,2.996563207672839,1.1236221384710798
isf_2020,isf_2020,power,renewablescap,india,2030,3.296632234157211,1.2924944285801911
isf_2020,isf_2020,power,renewablescap,india,2031,3.582067645954685,1.4531312401605663
isf_2020,isf_2020,power,renewablescap,india,2032,3.8675030577521587,1.613768051740941
isf_2020,isf_2020,power,renewablescap,india,2033,4.152938469549633,1.774404863321316
isf_2020,isf_2020,power,renewablescap,india,2034,4.438373881347106,1.935041674901691
isf_2020,isf_2020,power,renewablescap,india,2035,4.723809293144581,2.095678486482066
isf_2020,isf_2020,power,renewablescap,india,2036,5.009244704942055,2.2563152980624412
isf_2020,isf_2020,power,renewablescap,india,2037,5.294680116739528,2.416952109642816
isf_2020,isf_2020,power,renewablescap,india,2038,5.580115528537002,2.5775889212231906
isf_2020,isf_2020,power,renewablescap,india,2039,5.865550940334477,2.738225732803566
isf_2020,isf_2020,power,renewablescap,india,2040,6.150986352131951,2.8988625443839413
isf_2020,isf_2020,power,renewablescap,india,2041,6.2713879167322615,2.9666219135697296
isf_2020,isf_2020,power,renewablescap,india,2042,6.391789481332576,3.034381282755519
isf_2020,isf_2020,power,renewablescap,india,2043,6.5121910459328864,3.1021406519413075
isf_2020,isf_2020,power,renewablescap,india,2044,6.6325926105332,3.169900021127097
isf_2020,isf_2020,power,renewablescap,india,2045,6.752994175133511,3.2376593903128854
isf_2020,isf_2020,power,renewablescap,india,2046,6.873395739733825,3.305418759498675
isf_2020,isf_2020,power,renewablescap,india,2047,6.993797304334136,3.3731781286844633
isf_2020,isf_2020,power,renewablescap,india,2048,7.11419886893445,3.440937497870253
isf_2020,isf_2020,power,renewablescap,india,2049,7.234600433534761,3.5086968670560412
isf_2020,isf_2020,power,renewablescap,india,2050,7.355001998135075,3.576456236241831
isf_2020,isf_2020,power,coalcap,latin america,2020,1,0
isf_2020,isf_2020,power,coalcap,latin america,2021,0.9106842737094838,-0.0012360754604131877
isf_2020,isf_2020,power,coalcap,latin america,2022,0.8213685474189676,-0.0024721509208263754
isf_2020,isf_2020,power,coalcap,latin america,2023,0.7320528211284514,-0.003708226381239565
isf_2020,isf_2020,power,coalcap,latin america,2024,0.6427370948379352,-0.004944301841652753
isf_2020,isf_2020,power,coalcap,latin america,2025,0.553421368547419,-0.006180377302065941
isf_2020,isf_2020,power,coalcap,latin america,2026,0.4427370948379352,-0.007712180493599488
isf_2020,isf_2020,power,coalcap,latin america,2027,0.33205282112845136,-0.009243983685133036
isf_2020,isf_2020,power,coalcap,latin america,2028,0.2213685474189676,-0.010775786876666584
isf_2020,isf_2020,power,coalcap,latin america,2029,0.11068427370948375,-0.012307590068200133
isf_2020,isf_2020,power,coalcap,latin america,2030,0,-0.01383939325973368
isf_2020,isf_2020,power,coalcap,latin america,2031,0,-0.01383939325973368
isf_2020,isf_2020,power,coalcap,latin america,2032,0,-0.01383939325973368
isf_2020,isf_2020,power,coalcap,latin america,2033,0,-0.01383939325973368
isf_2020,isf_2020,power,coalcap,latin america,2034,0,-0.01383939325973368
isf_2020,isf_2020,power,coalcap,latin america,2035,0,-0.01383939325973368
isf_2020,isf_2020,power,coalcap,latin america,2036,0,-0.01383939325973368
isf_2020,isf_2020,power,coalcap,latin america,2037,0,-0.01383939325973368
isf_2020,isf_2020,power,coalcap,latin america,2038,0,-0.01383939325973368
isf_2020,isf_2020,power,coalcap,latin america,2039,0,-0.01383939325973368
isf_2020,isf_2020,power,coalcap,latin america,2040,0,-0.01383939325973368
isf_2020,isf_2020,power,coalcap,latin america,2041,0,-0.01383939325973368
isf_2020,isf_2020,power,coalcap,latin america,2042,0,-0.01383939325973368
isf_2020,isf_2020,power,coalcap,latin america,2043,0,-0.01383939325973368
isf_2020,isf_2020,power,coalcap,latin america,2044,0,-0.01383939325973368
isf_2020,isf_2020,power,coalcap,latin america,2045,0,-0.01383939325973368
isf_2020,isf_2020,power,coalcap,latin america,2046,0,-0.01383939325973368
isf_2020,isf_2020,power,coalcap,latin america,2047,0,-0.01383939325973368
isf_2020,isf_2020,power,coalcap,latin america,2048,0,-0.01383939325973368
isf_2020,isf_2020,power,coalcap,latin america,2049,0,-0.01383939325973368
isf_2020,isf_2020,power,coalcap,latin america,2050,0,-0.01383939325973368
isf_2020,isf_2020,power,gascap,latin america,2020,1,0
isf_2020,isf_2020,power,gascap,latin america,2021,1.0350101694915252,0.00428971349299307
isf_2020,isf_2020,power,gascap,latin america,2022,1.070020338983051,0.008579426985986164
isf_2020,isf_2020,power,gascap,latin america,2023,1.1050305084745762,0.012869140478979234
isf_2020,isf_2020,power,gascap,latin america,2024,1.1400406779661016,0.017158853971972327
isf_2020,isf_2020,power,gascap,latin america,2025,1.1750508474576271,0.021448567464965398
isf_2020,isf_2020,power,gascap,latin america,2026,1.2158644067796611,0.026449356626045643
isf_2020,isf_2020,power,gascap,latin america,2027,1.256677966101695,0.03145014578712586
isf_2020,isf_2020,power,gascap,latin america,2028,1.297491525423729,0.03645093494820611
isf_2020,isf_2020,power,gascap,latin america,2029,1.3383050847457625,0.04145172410928633
isf_2020,isf_2020,power,gascap,latin america,2030,1.3791186440677965,0.04645251327036658
isf_2020,isf_2020,power,gascap,latin america,2031,1.3496813559322032,0.0428456317857469
isf_2020,isf_2020,power,gascap,latin america,2032,1.32024406779661,0.03923875030112725
isf_2020,isf_2020,power,gascap,latin america,2033,1.290806779661017,0.035631868816507595
isf_2020,isf_2020,power,gascap,latin america,2034,1.2613694915254237,0.03202498733188792
isf_2020,isf_2020,power,gascap,latin america,2035,1.2319322033898303,0.02841810584726824
isf_2020,isf_2020,power,gascap,latin america,2036,1.2024949152542372,0.024811224362648588
isf_2020,isf_2020,power,gascap,latin america,2037,1.1730576271186441,0.021204342878028935
isf_2020,isf_2020,power,gascap,latin america,2038,1.1436203389830508,0.01759746139340926
isf_2020,isf_2020,power,gascap,latin america,2039,1.1141830508474575,0.013990579908789581
isf_2020,isf_2020,power,gascap,latin america,2040,1.0847457627118644,0.010383698424169927
isf_2020,isf_2020,power,gascap,latin america,2041,0.976271186440678,-0.00290743555876758
isf_2020,isf_2020,power,gascap,latin america,2042,0.8677966101694915,-0.016198569541705087
isf_2020,isf_2020,power,gascap,latin america,2043,0.7593220338983051,-0.029489703524642596
isf_2020,isf_2020,power,gascap,latin america,2044,0.6508474576271186,-0.042780837507580105
isf_2020,isf_2020,power,gascap,latin america,2045,0.5423728813559322,-0.05607197149051761
isf_2020,isf_2020,power,gascap,latin america,2046,0.4338983050847458,-0.06936310547345512
isf_2020,isf_2020,power,gascap,latin america,2047,0.3254237288135593,-0.08265423945639262
isf_2020,isf_2020,power,gascap,latin america,2048,0.2169491525423729,-0.09594537343933013
isf_2020,isf_2020,power,gascap,latin america,2049,0.1084745762711864,-0.10923650742226763
isf_2020,isf_2020,power,gascap,latin america,2050,0,-0.12252764140520514
isf_2020,isf_2020,power,hydrocap,latin america,2020,1,0
isf_2020,isf_2020,power,hydrocap,latin america,2021,1.0111436950146628,0.0031566443209476674
isf_2020,isf_2020,power,hydrocap,latin america,2022,1.0222873900293257,0.006313288641895335
isf_2020,isf_2020,power,hydrocap,latin america,2023,1.0334310850439883,0.009469932962842955
isf_2020,isf_2020,power,hydrocap,latin america,2024,1.044574780058651,0.012626577283790623
isf_2020,isf_2020,power,hydrocap,latin america,2025,1.0557184750733137,0.01578322160473829
isf_2020,isf_2020,power,hydrocap,latin america,2026,1.0557184750733137,0.01578322160473829
isf_2020,isf_2020,power,hydrocap,latin america,2027,1.0557184750733137,0.01578322160473829
isf_2020,isf_2020,power,hydrocap,latin america,2028,1.0557184750733137,0.01578322160473829
isf_2020,isf_2020,power,hydrocap,latin america,2029,1.0557184750733137,0.01578322160473829
isf_2020,isf_2020,power,hydrocap,latin america,2030,1.0557184750733137,0.01578322160473829
isf_2020,isf_2020,power,hydrocap,latin america,2031,1.056891495601173,0.016115499954311708
isf_2020,isf_2020,power,hydrocap,latin america,2032,1.0580645161290323,0.016447778303885174
isf_2020,isf_2020,power,hydrocap,latin america,2033,1.0592375366568914,0.016780056653458594
isf_2020,isf_2020,power,hydrocap,latin america,2034,1.0604105571847509,0.01711233500303206
isf_2020,isf_2020,power,hydrocap,latin america,2035,1.06158357771261,0.017444613352605477
isf_2020,isf_2020,power,hydrocap,latin america,2036,1.0627565982404692,0.017776891702178898
isf_2020,isf_2020,power,hydrocap,latin america,2037,1.0639296187683285,0.018109170051752364
isf_2020,isf_2020,power,hydrocap,latin america,2038,1.0651026392961875,0.01844144840132578
isf_2020,isf_2020,power,hydrocap,latin america,2039,1.066275659824047,0.018773726750899247
isf_2020,isf_2020,power,hydrocap,latin america,2040,1.067448680351906,0.019106005100472667
isf_2020,isf_2020,power,hydrocap,latin america,2041,1.0680351906158356,0.019272144275259376
isf_2020,isf_2020,power,hydrocap,latin america,2042,1.0686217008797654,0.019438283450046084
isf_2020,isf_2020,power,hydrocap,latin america,2043,1.0692082111436951,0.01960442262483284
isf_2020,isf_2020,power,hydrocap,latin america,2044,1.0697947214076247,0.01977056179961955
isf_2020,isf_2020,power,hydrocap,latin america,2045,1.0703812316715542,0.019936700974406262
isf_2020,isf_2020,power,hydrocap,latin america,2046,1.070967741935484,0.02010284014919297
isf_2020,isf_2020,power,hydrocap,latin america,2047,1.0715542521994135,0.02026897932397968
isf_2020,isf_2020,power,hydrocap,latin america,2048,1.0721407624633432,0.020435118498766437
isf_2020,isf_2020,power,hydrocap,latin america,2049,1.0727272727272728,0.020601257673553145
isf_2020,isf_2020,power,hydrocap,latin america,2050,1.0733137829912023,0.020767396848339854
isf_2020,isf_2020,power,nuclearcap,latin america,2020,1,0
isf_2020,isf_2020,power,nuclearcap,latin america,2021,0.9626016260162601,-1.9106005100472703e-4
isf_2020,isf_2020,power,nuclearcap,latin america,2022,0.9252032520325202,-3.8212010200945406e-4
isf_2020,isf_2020,power,nuclearcap,latin america,2023,0.8878048780487804,-5.731801530141803e-4
isf_2020,isf_2020,power,nuclearcap,latin america,2024,0.8504065040650407,-7.642402040189066e-4
isf_2020,isf_2020,power,nuclearcap,latin america,2025,0.8130081300813008,-9.553002550236337e-4
isf_2020,isf_2020,power,nuclearcap,latin america,2026,0.7999999999999999,-0.0010217559249383213
isf_2020,isf_2020,power,nuclearcap,latin america,2027,0.7869918699186991,-0.0010882115948530088
isf_2020,isf_2020,power,nuclearcap,latin america,2028,0.7739837398373983,-0.0011546672647676963
isf_2020,isf_2020,power,nuclearcap,latin america,2029,0.7609756097560975,-0.001221122934682384
isf_2020,isf_2020,power,nuclearcap,latin america,2030,0.7479674796747966,-0.0012875786045970716
isf_2020,isf_2020,power,nuclearcap,latin america,2031,0.673170731707317,-0.0016696987066065249
isf_2020,isf_2020,power,nuclearcap,latin america,2032,0.5983739837398373,-0.0020518188086159784
isf_2020,isf_2020,power,nuclearcap,latin america,2033,0.5235772357723576,-0.0024339389106254315
isf_2020,isf_2020,power,nuclearcap,latin america,2034,0.448780487804878,-0.002816059012634885
isf_2020,isf_2020,power,nuclearcap,latin america,2035,0.3739837398373983,-0.003198179114644338
isf_2020,isf_2020,power,nuclearcap,latin america,2036,0.2991869918699187,-0.0035802992166537916
isf_2020,isf_2020,power,nuclearcap,latin america,2037,0.224390243902439,-0.003962419318663245
isf_2020,isf_2020,power,nuclearcap,latin america,2038,0.1495934959349593,-0.004344539420672698
isf_2020,isf_2020,power,nuclearcap,latin america,2039,0.0747967479674797,-0.004726659522682151
isf_2020,isf_2020,power,nuclearcap,latin america,2040,0,-0.005108779624691605
isf_2020,isf_2020,power,nuclearcap,latin america,2041,0,-0.005108779624691605
isf_2020,isf_2020,power,nuclearcap,latin america,2042,0,-0.005108779624691605
isf_2020,isf_2020,power,nuclearcap,latin america,2043,0,-0.005108779624691605
isf_2020,isf_2020,power,nuclearcap,latin america,2044,0,-0.005108779624691605
isf_2020,isf_2020,power,nuclearcap,latin america,2045,0,-0.005108779624691605
isf_2020,isf_2020,power,nuclearcap,latin america,2046,0,-0.005108779624691605
isf_2020,isf_2020,power,nuclearcap,latin america,2047,0,-0.005108779624691605
isf_2020,isf_2020,power,nuclearcap,latin america,2048,0,-0.005108779624691605
isf_2020,isf_2020,power,nuclearcap,latin america,2049,0,-0.005108779624691605
isf_2020,isf_2020,power,nuclearcap,latin america,2050,0,-0.005108779624691605
isf_2020,isf_2020,power,oilcap,latin america,2020,1,0
isf_2020,isf_2020,power,oilcap,latin america,2021,0.9312805755395682,-0.003967403493906854
isf_2020,isf_2020,power,oilcap,latin america,2022,0.8625611510791367,-0.007934806987813691
isf_2020,isf_2020,power,oilcap,latin america,2023,0.793841726618705,-0.01190221048172054
isf_2020,isf_2020,power,oilcap,latin america,2024,0.7251223021582733,-0.01586961397562739
isf_2020,isf_2020,power,oilcap,latin america,2025,0.6564028776978417,-0.019837017469534233
isf_2020,isf_2020,power,oilcap,latin america,2026,0.5933812949640287,-0.023475465397363376
isf_2020,isf_2020,power,oilcap,latin america,2027,0.5303597122302158,-0.027113913325192515
isf_2020,isf_2020,power,oilcap,latin america,2028,0.46733812949640285,-0.03075236125302166
isf_2020,isf_2020,power,oilcap,latin america,2029,0.4043165467625899,-0.03439080918085081
isf_2020,isf_2020,power,oilcap,latin america,2030,0.341294964028777,-0.038029257108679944
isf_2020,isf_2020,power,oilcap,latin america,2031,0.30716546762589925,-0.03999966772165043
isf_2020,isf_2020,power,oilcap,latin america,2032,0.2730359712230216,-0.041970078334620915
isf_2020,isf_2020,power,oilcap,latin america,2033,0.23890647482014382,-0.0439404889475914
isf_2020,isf_2020,power,oilcap,latin america,2034,0.20477697841726616,-0.04591089956056189
isf_2020,isf_2020,power,oilcap,latin america,2035,0.1706474820143885,-0.04788131017353237
isf_2020,isf_2020,power,oilcap,latin america,2036,0.13651798561151074,-0.04985172078650286
isf_2020,isf_2020,power,oilcap,latin america,2037,0.10238848920863308,-0.051822131399473344
isf_2020,isf_2020,power,oilcap,latin america,2038,0.06825899280575543,-0.05379254201244383
isf_2020,isf_2020,power,oilcap,latin america,2039,0.03412949640287766,-0.055762952625414315
isf_2020,isf_2020,power,oilcap,latin america,2040,0,-0.0577333632383848
isf_2020,isf_2020,power,oilcap,latin america,2041,0,-0.0577333632383848
isf_2020,isf_2020,power,oilcap,latin america,2042,0,-0.0577333632383848
isf_2020,isf_2020,power,oilcap,latin america,2043,0,-0.0577333632383848
isf_2020,isf_2020,power,oilcap,latin america,2044,0,-0.0577333632383848
isf_2020,isf_2020,power,oilcap,latin america,2045,0,-0.0577333632383848
isf_2020,isf_2020,power,oilcap,latin america,2046,0,-0.0577333632383848
isf_2020,isf_2020,power,oilcap,latin america,2047,0,-0.0577333632383848
isf_2020,isf_2020,power,oilcap,latin america,2048,0,-0.0577333632383848
isf_2020,isf_2020,power,oilcap,latin america,2049,0,-0.0577333632383848
isf_2020,isf_2020,power,oilcap,latin america,2050,0,-0.0577333632383848
isf_2020,isf_2020,power,renewablescap,latin america,2020,1,0
isf_2020,isf_2020,power,renewablescap,latin america,2021,1.0767255216693419,0.03970726277402577
isf_2020,isf_2020,power,renewablescap,latin america,2022,1.1534510433386838,0.07941452554805153
isf_2020,isf_2020,power,renewablescap,latin america,2023,1.2301765650080259,0.11912178832207748
isf_2020,isf_2020,power,renewablescap,latin america,2024,1.3069020866773675,0.15882905109610326
isf_2020,isf_2020,power,renewablescap,latin america,2025,1.3836276083467094,0.19853631387012902
isf_2020,isf_2020,power,renewablescap,latin america,2026,1.5171749598715891,0.2676502105814041
isf_2020,isf_2020,power,renewablescap,latin america,2027,1.6507223113964689,0.3367641072926792
isf_2020,isf_2020,power,renewablescap,latin america,2028,1.7842696629213481,0.4058780040039541
isf_2020,isf_2020,power,renewablescap,latin america,2029,1.9178170144462279,0.4749919007152291
isf_2020,isf_2020,power,renewablescap,latin america,2030,2.0513643659711076,0.5441057974265042
isf_2020,isf_2020,power,renewablescap,latin america,2031,2.220545746388443,0.6316611425391051
isf_2020,isf_2020,power,renewablescap,latin america,2032,2.3897271268057785,0.7192164876517059
isf_2020,isf_2020,power,renewablescap,latin america,2033,2.558908507223114,0.8067718327643068
isf_2020,isf_2020,power,renewablescap,latin america,2034,2.7280898876404494,0.8943271778769074
isf_2020,isf_2020,power,renewablescap,latin america,2035,2.897271268057785,0.9818825229895084
isf_2020,isf_2020,power,renewablescap,latin america,2036,3.0664526484751207,1.0694378681021093
isf_2020,isf_2020,power,renewablescap,latin america,2037,3.2356340288924557,1.15699321321471
isf_2020,isf_2020,power,renewablescap,latin america,2038,3.404815409309791,1.2445485583273106
isf_2020,isf_2020,power,renewablescap,latin america,2039,3.5739967897271265,1.3321039034399116
isf_2020,isf_2020,power,renewablescap,latin america,2040,3.7431781701444624,1.4196592485525126
isf_2020,isf_2020,power,renewablescap,latin america,2041,3.7569823434991974,1.4268032330683413
isf_2020,isf_2020,power,renewablescap,latin america,2042,3.7707865168539323,1.43394721758417
isf_2020,isf_2020,power,renewablescap,latin america,2043,3.784590690208668,1.4410912020999993
isf_2020,isf_2020,power,renewablescap,latin america,2044,3.798394863563403,1.4482351866158283
isf_2020,isf_2020,power,renewablescap,latin america,2045,3.812199036918138,1.455379171131657
isf_2020,isf_2020,power,renewablescap,latin america,2046,3.826003210272873,1.4625231556474858
isf_2020,isf_2020,power,renewablescap,latin america,2047,3.839807383627608,1.4696671401633148
isf_2020,isf_2020,power,renewablescap,latin america,2048,3.8536115569823437,1.476811124679144
isf_2020,isf_2020,power,renewablescap,latin america,2049,3.8674157303370786,1.4839551091949728
isf_2020,isf_2020,power,renewablescap,latin america,2050,3.881219903691814,1.4910990937108015
isf_2020,isf_2020,power,coalcap,middle east,2020,1,0
isf_2020,isf_2020,power,coalcap,middle east,2021,0.8,-7.336846867777789e-6
isf_2020,isf_2020,power,coalcap,middle east,2022,0.6000000000000001,-1.4673693735555579e-5
isf_2020,isf_2020,power,coalcap,middle east,2023,0.3999999999999999,-2.2010540603333377e-5
isf_2020,isf_2020,power,coalcap,middle east,2024,0.19999999999999996,-2.9347387471111168e-5
isf_2020,isf_2020,power,coalcap,middle east,2025,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2026,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2027,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2028,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2029,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2030,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2031,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2032,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2033,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2034,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2035,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2036,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2037,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2038,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2039,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2040,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2041,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2042,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2043,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2044,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2045,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2046,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2047,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2048,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2049,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,coalcap,middle east,2050,0,-3.6684234338888954e-5
isf_2020,isf_2020,power,gascap,middle east,2020,1,0
isf_2020,isf_2020,power,gascap,middle east,2021,1.0081955288298339,0.0041330904021815535
isf_2020,isf_2020,power,gascap,middle east,2022,1.0163910576596675,0.008266180804363038
isf_2020,isf_2020,power,gascap,middle east,2023,1.0245865864895012,0.012399271206544521
isf_2020,isf_2020,power,gascap,middle east,2024,1.0327821153193348,0.016532361608726006
isf_2020,isf_2020,power,gascap,middle east,2025,1.0409776441491685,0.020665452010907488
isf_2020,isf_2020,power,gascap,middle east,2026,1.0819358905969643,0.04132112155932456
isf_2020,isf_2020,power,gascap,middle east,2027,1.1228941370447603,0.06197679110774163
isf_2020,isf_2020,power,gascap,middle east,2028,1.1638523834925563,0.0826324606561587
isf_2020,isf_2020,power,gascap,middle east,2029,1.204810629940352,0.10328813020457578
isf_2020,isf_2020,power,gascap,middle east,2030,1.245768876388148,0.12394379975299284
isf_2020,isf_2020,power,gascap,middle east,2031,1.2216817807089861,0.11179642695557546
isf_2020,isf_2020,power,gascap,middle east,2032,1.197594685029824,0.09964905415815799
isf_2020,isf_2020,power,gascap,middle east,2033,1.173507589350662,0.08750168136074053
isf_2020,isf_2020,power,gascap,middle east,2034,1.1494204936715,0.07535430856332313
isf_2020,isf_2020,power,gascap,middle east,2035,1.1253333979923381,0.06320693576590575
isf_2020,isf_2020,power,gascap,middle east,2036,1.101246302313176,0.05105956296848828
isf_2020,isf_2020,power,gascap,middle east,2037,1.0771592066340139,0.038912190171070817
isf_2020,isf_2020,power,gascap,middle east,2038,1.053072110954852,0.026764817373653424
isf_2020,isf_2020,power,gascap,middle east,2039,1.02898501527569,0.014617444576236033
isf_2020,isf_2020,power,gascap,middle east,2040,1.004897919596528,0.0024700717788185703
isf_2020,isf_2020,power,gascap,middle east,2041,0.9044081276368751,-0.04820797515254525
isf_2020,isf_2020,power,gascap,middle east,2042,0.8039183356772224,-0.098886022083909
isf_2020,isf_2020,power,gascap,middle east,2043,0.7034285437175696,-0.14956406901527283
isf_2020,isf_2020,power,gascap,middle east,2044,0.6029387517579168,-0.20024211594663663
isf_2020,isf_2020,power,gascap,middle east,2045,0.502448959798264,-0.25092016287800045
isf_2020,isf_2020,power,gascap,middle east,2046,0.4019591678386112,-0.3015982098093642
isf_2020,isf_2020,power,gascap,middle east,2047,0.3014693758789584,-0.35227625674072804
isf_2020,isf_2020,power,gascap,middle east,2048,0.20097958391930548,-0.40295430367209184
isf_2020,isf_2020,power,gascap,middle east,2049,0.1004897919596528,-0.4536323506034556
isf_2020,isf_2020,power,gascap,middle east,2050,0,-0.5043103975348194
isf_2020,isf_2020,power,hydrocap,middle east,2020,1,0
isf_2020,isf_2020,power,hydrocap,middle east,2021,1.0316066263476202,0.0014698149891781487
isf_2020,isf_2020,power,hydrocap,middle east,2022,1.0632132526952405,0.0029396299783562975
isf_2020,isf_2020,power,hydrocap,middle east,2023,1.094819879042861,0.004409444967534455
isf_2020,isf_2020,power,hydrocap,middle east,2024,1.1264265053904812,0.005879259956712604
isf_2020,isf_2020,power,hydrocap,middle east,2025,1.1580331317381014,0.007349074945890753
