scenario_source,scenario,sector,technology,region,year,tmsr,smsp
geco_2021,1.5c-unif,power,gascap,global,2033,1.2521846062189588,0.05601415547958001
geco_2021,1.5c-unif,power,hydrocap,global,2033,1.1634460620078588,0.031160418475790555
geco_2021,1.5c-unif,power,nuclearcap,global,2033,2.2333800325744857,0.05986014169160304
geco_2021,1.5c-unif,power,oilcap,global,2033,1.1780841887897782,0.008700077438566264
geco_2021,1.5c-unif,power,renewablescap,global,2033,4.907532663649286,0.8416289777170715
geco_2021,1.5c-unif,power,coalcap,global,2034,0.5120211770126064,-0.1339328087058388
geco_2021,1.5c-unif,power,gascap,global,2034,1.2542175948532746,0.05646571413400439
geco_2021,1.5c-unif,power,hydrocap,global,2034,1.1795343693463816,0.034227597844183055
geco_2021,1.5c-unif,power,nuclearcap,global,2034,2.3859655385179424,0.06726563696850882
geco_2021,1.5c-unif,power,oilcap,global,2034,1.1920150709049842,0.009380653036060229
geco_2021,1.5c-unif,power,renewablescap,global,2034,5.372564045161076,0.9417903634091382
geco_2021,1.5c-unif,power,coalcap,global,2035,0.4513665577881385,-0.15058034161307318
geco_2021,1.5c-unif,power,gascap,global,2035,1.2562505834875903,0.05691727278842883
geco_2021,1.5c-unif,power,hydrocap,global,2035,1.1956226766849045,0.037294777212575556
geco_2021,1.5c-unif,power,nuclearcap,global,2035,2.538551044461399,0.07467113224541459
geco_2021,1.5c-unif,power,oilcap,global,2035,1.2059459530201904,0.010061228633554194
geco_2021,1.5c-unif,power,renewablescap,global,2035,5.837595426672866,1.0419517491012051
geco_2021,1.5c-unif,power,coalcap,global,2036,0.3907119385636707,-0.16722787452030757
geco_2021,1.5c-unif,power,gascap,global,2036,1.2582835721219063,0.05736883144285326
geco_2021,1.5c-unif,power,hydrocap,global,2036,1.2117109840234275,0.040361956580968056
geco_2021,1.5c-unif,power,nuclearcap,global,2036,2.6911365504048552,0.08207662752232037
geco_2021,1.5c-unif,power,oilcap,global,2036,1.2198768351353966,0.010741804231048157
geco_2021,1.5c-unif,power,renewablescap,global,2036,6.302626808184656,1.1421131347932718
geco_2021,1.5c-unif,power,coalcap,global,2037,0.3300573193392029,-0.18387540742754196
geco_2021,1.5c-unif,power,gascap,global,2037,1.260316560756222,0.057820390097277644
geco_2021,1.5c-unif,power,hydrocap,global,2037,1.2277992913619502,0.043429135949360556
geco_2021,1.5c-unif,power,nuclearcap,global,2037,2.843722056348312,0.08948212279922614
geco_2021,1.5c-unif,power,oilcap,global,2037,1.2338077172506026,0.011422379828542122
geco_2021,1.5c-unif,power,renewablescap,global,2037,6.767658189696446,1.2422745204853387
geco_2021,1.5c-unif,power,coalcap,global,2038,0.269402700114735,-0.20052294033477638
geco_2021,1.5c-unif,power,gascap,global,2038,1.262349549390538,0.05827194875170208
geco_2021,1.5c-unif,power,hydrocap,global,2038,1.2438875987004734,0.046496315317753084
geco_2021,1.5c-unif,power,nuclearcap,global,2038,2.9963075622917685,0.09688761807613196
geco_2021,1.5c-unif,power,oilcap,global,2038,1.247738599365809,0.012102955426036094
geco_2021,1.5c-unif,power,renewablescap,global,2038,7.232689571208236,1.3424359061774056
geco_2021,1.5c-unif,power,coalcap,global,2039,0.2087480808902672,-0.21717047324201078
geco_2021,1.5c-unif,power,gascap,global,2039,1.2643825380248535,0.05872350740612646
geco_2021,1.5c-unif,power,hydrocap,global,2039,1.2599759060389963,0.049563494686145584
geco_2021,1.5c-unif,power,nuclearcap,global,2039,3.148893068235225,0.10429311335303773
geco_2021,1.5c-unif,power,oilcap,global,2039,1.261669481481015,0.012783531023530057
geco_2021,1.5c-unif,power,renewablescap,global,2039,7.697720952720027,1.4425972918694723
geco_2021,1.5c-unif,power,coalcap,global,2040,0.1480934616657994,-0.23381800614924517
geco_2021,1.5c-unif,power,gascap,global,2040,1.2664155266591695,0.059175066060550896
geco_2021,1.5c-unif,power,hydrocap,global,2040,1.276064213377519,0.052630674054538085
geco_2021,1.5c-unif,power,nuclearcap,global,2040,3.301478574178682,0.1116986086299435
geco_2021,1.5c-unif,power,oilcap,global,2040,1.2756003635962212,0.013464106621024022
geco_2021,1.5c-unif,power,renewablescap,global,2040,8.162752334231817,1.5427586775615392
geco_2021,1.5c-unif,power,coalcap,global,2041,0.138429286734836,-0.23647047800120896
geco_2021,1.5c-unif,power,gascap,global,2041,1.2759523423355148,0.06129334236648488
geco_2021,1.5c-unif,power,hydrocap,global,2041,1.2914694308908874,0.05556762474353082
geco_2021,1.5c-unif,power,nuclearcap,global,2041,3.3225292323520974,0.11272026890308082
geco_2021,1.5c-unif,power,oilcap,global,2041,1.2603981318830448,0.012721420849521919
geco_2021,1.5c-unif,power,renewablescap,global,2041,8.61235795729365,1.6395975663144193
geco_2021,1.5c-unif,power,coalcap,global,2042,0.1287651118038724,-0.23912294985317278
geco_2021,1.5c-unif,power,gascap,global,2042,1.2854891580118601,0.0634116186724188
geco_2021,1.5c-unif,power,hydrocap,global,2042,1.3068746484042555,0.05850457543252356
geco_2021,1.5c-unif,power,nuclearcap,global,2042,3.343579890525514,0.11374192917621817
geco_2021,1.5c-unif,power,oilcap,global,2042,1.2451959001698683,0.011978735078019814
geco_2021,1.5c-unif,power,renewablescap,global,2042,9.061963580355485,1.7364364550672995
geco_2021,1.5c-unif,power,coalcap,global,2043,0.11910093687290901,-0.24177542170513658
geco_2021,1.5c-unif,power,gascap,global,2043,1.2950259736882055,0.06552989497835278
geco_2021,1.5c-unif,power,hydrocap,global,2043,1.3222798659176238,0.0614415261215163
geco_2021,1.5c-unif,power,nuclearcap,global,2043,3.3646305486989294,0.11476358944935548
geco_2021,1.5c-unif,power,oilcap,global,2043,1.2299936684566921,0.011236049306517717
geco_2021,1.5c-unif,power,renewablescap,global,2043,9.511569203417318,1.8332753438201794
geco_2021,1.5c-unif,power,coalcap,global,2044,0.10943676194194552,-0.2444278935571004
geco_2021,1.5c-unif,power,gascap,global,2044,1.3045627893645508,0.0676481712842867
geco_2021,1.5c-unif,power,hydrocap,global,2044,1.337685083430992,0.06437847681050904
geco_2021,1.5c-unif,power,nuclearcap,global,2044,3.385681206872346,0.11578524972249284
geco_2021,1.5c-unif,power,oilcap,global,2044,1.2147914367435158,0.010493363535015614
geco_2021,1.5c-unif,power,renewablescap,global,2044,9.961174826479153,1.9301142325730596
geco_2021,1.5c-unif,power,coalcap,global,2045,0.09977258701098213,-0.2470803654090642
geco_2021,1.5c-unif,power,gascap,global,2045,1.3140996050408962,0.06976644759022069
geco_2021,1.5c-unif,power,hydrocap,global,2045,1.3530903009443602,0.06731542749950177
geco_2021,1.5c-unif,power,nuclearcap,global,2045,3.4067318650457614,0.11680690999563015
geco_2021,1.5c-unif,power,oilcap,global,2045,1.1995892050303392,0.00975067776351351
geco_2021,1.5c-unif,power,renewablescap,global,2045,10.410780449540988,2.0269531213259397
geco_2021,1.5c-unif,power,coalcap,global,2046,0.09010841208001874,-0.249732837261028
geco_2021,1.5c-unif,power,gascap,global,2046,1.3236364207172417,0.07188472389615466
geco_2021,1.5c-unif,power,hydrocap,global,2046,1.3684955184577283,0.07025237818849452
geco_2021,1.5c-unif,power,nuclearcap,global,2046,3.427782523219177,0.11782857026876747
geco_2021,1.5c-unif,power,oilcap,global,2046,1.1843869733171628,0.009007991992011405
geco_2021,1.5c-unif,power,renewablescap,global,2046,10.86038607260282,2.1237920100788195
geco_2021,1.5c-unif,power,coalcap,global,2047,0.08044423714905513,-0.25238530911299184
geco_2021,1.5c-unif,power,gascap,global,2047,1.3331732363935869,0.07400300020208858
geco_2021,1.5c-unif,power,hydrocap,global,2047,1.3839007359710966,0.07318932887748725
geco_2021,1.5c-unif,power,nuclearcap,global,2047,3.4488331813925934,0.11885023054190481
geco_2021,1.5c-unif,power,oilcap,global,2047,1.1691847416039864,0.008265306220509302
geco_2021,1.5c-unif,power,renewablescap,global,2047,11.309991695664655,2.2206308988316996
geco_2021,1.5c-unif,power,coalcap,global,2048,0.07078006221809174,-0.2550377809649556
geco_2021,1.5c-unif,power,gascap,global,2048,1.3427100520699324,0.07612127650802257
geco_2021,1.5c-unif,power,hydrocap,global,2048,1.3993059534844647,0.07612627956647999
geco_2021,1.5c-unif,power,nuclearcap,global,2048,3.469883839566009,0.11987189081504214
geco_2021,1.5c-unif,power,oilcap,global,2048,1.15398250989081,0.007522620449007205
geco_2021,1.5c-unif,power,renewablescap,global,2048,11.759597318726488,2.3174697875845798
geco_2021,1.5c-unif,power,coalcap,global,2049,0.061115887287128245,-0.25769025281691943
geco_2021,1.5c-unif,power,gascap,global,2049,1.3522468677462776,0.07823955281395649
geco_2021,1.5c-unif,power,hydrocap,global,2049,1.4147111709978328,0.07906323025547272
geco_2021,1.5c-unif,power,nuclearcap,global,2049,3.4909344977394254,0.1208935510881795
geco_2021,1.5c-unif,power,oilcap,global,2049,1.1387802781776337,0.006779934677505101
geco_2021,1.5c-unif,power,renewablescap,global,2049,12.209202941788323,2.41430867633746
geco_2021,1.5c-unif,power,coalcap,global,2050,0.05145171235616486,-0.26034272466888325
geco_2021,1.5c-unif,power,gascap,global,2050,1.3617836834226231,0.08035782911989048
geco_2021,1.5c-unif,power,hydrocap,global,2050,1.4301163885112012,0.08200018094446547
geco_2021,1.5c-unif,power,nuclearcap,global,2050,3.511985155912841,0.1219152113613168
geco_2021,1.5c-unif,power,oilcap,global,2050,1.1235780464644574,0.006037248906002997
geco_2021,1.5c-unif,power,renewablescap,global,2050,12.658808564850158,2.51114756509034
geco_2021,curpol,power,coalcap,global,2021,1,0
geco_2021,curpol,power,gascap,global,2021,1,0
geco_2021,curpol,power,hydrocap,global,2021,1,0
geco_2021,curpol,power,nuclearcap,global,2021,1,0
geco_2021,curpol,power,oilcap,global,2021,1,0
geco_2021,curpol,power,renewablescap,global,2021,1,0
geco_2021,curpol,power,coalcap,global,2022,0.9892874179245138,-0.0030116816253375634
geco_2021,curpol,power,gascap,global,2022,1.0320229468480588,0.007209882887862734
geco_2021,curpol,power,hydrocap,global,2022,1.0086046582916082,0.0016628832380498532
geco_2021,curpol,power,nuclearcap,global,2022,1.0146202869695364,7.159286111662783e-4
geco_2021,curpol,power,oilcap,global,2022,0.9998748015117923,-6.2362734755108036e-6
geco_2021,curpol,power,renewablescap,global,2022,1.0955636174155194,0.01927370315044897
geco_2021,curpol,power,coalcap,global,2023,0.9785748358490279,-0.006023363250675068
geco_2021,curpol,power,gascap,global,2023,1.0640458936961177,0.014419765775725468
geco_2021,curpol,power,hydrocap,global,2023,1.0172093165832161,0.003325766476099677
geco_2021,curpol,power,nuclearcap,global,2023,1.0292405739390733,0.001431857222332564
geco_2021,curpol,power,oilcap,global,2023,0.9997496030235845,-1.2472546951028951e-5
geco_2021,curpol,power,renewablescap,global,2023,1.1911272348310387,0.0385474063008979
geco_2021,curpol,power,coalcap,global,2024,0.9678622537735417,-0.009035044876012631
geco_2021,curpol,power,gascap,global,2024,1.0960688405441765,0.021629648663588203
geco_2021,curpol,power,hydrocap,global,2024,1.0258139748748243,0.00498864971414953
geco_2021,curpol,power,nuclearcap,global,2024,1.0438608609086097,0.002147785833498842
geco_2021,curpol,power,oilcap,global,2024,0.9996244045353769,-1.8708820426539755e-5
geco_2021,curpol,power,renewablescap,global,2024,1.2866908522465583,0.05782110945134691
geco_2021,curpol,power,coalcap,global,2025,0.9571496716980558,-0.012046726501350136
geco_2021,curpol,power,gascap,global,2025,1.1280917873922354,0.028839531551450935
geco_2021,curpol,power,hydrocap,global,2025,1.0344186331664322,0.006651532952199354
geco_2021,curpol,power,nuclearcap,global,2025,1.0584811478781464,0.002863714444665128
geco_2021,curpol,power,oilcap,global,2025,0.9994992060471692,-2.4945093902050556e-5
geco_2021,curpol,power,renewablescap,global,2025,1.3822544696620775,0.07709481260179585
geco_2021,curpol,power,coalcap,global,2026,0.9614187403178825,-0.010846541949293482
geco_2021,curpol,power,gascap,global,2026,1.1946832367127151,0.043832422530902165
geco_2021,curpol,power,hydrocap,global,2026,1.0429350512757725,0.00829736343637533
geco_2021,curpol,power,nuclearcap,global,2026,1.0642635792418993,0.003146869492445095
geco_2021,curpol,power,oilcap,global,2026,1.0361518550638467,0.0018007633962101848
geco_2021,curpol,power,renewablescap,global,2026,1.5577208079819234,0.1124836583689899
geco_2021,curpol,power,coalcap,global,2027,0.9656878089377091,-0.009646357397236887
geco_2021,curpol,power,gascap,global,2027,1.2612746860331951,0.05882531351035339
geco_2021,curpol,power,hydrocap,global,2027,1.051451469385113,0.009943193920551307
geco_2021,curpol,power,nuclearcap,global,2027,1.0700460106056522,0.0034300245402250555
geco_2021,curpol,power,oilcap,global,2027,1.072804504080524,0.00362647188632242
geco_2021,curpol,power,renewablescap,global,2027,1.733187146301769,0.14787250413618394
geco_2021,curpol,power,coalcap,global,2028,0.9699568775575359,-0.008446172845180233
geco_2021,curpol,power,gascap,global,2028,1.3278661353536751,0.07381820448980461
geco_2021,curpol,power,hydrocap,global,2028,1.0599678874944531,0.011589024404727285
geco_2021,curpol,power,nuclearcap,global,2028,1.075828441969405,0.003713179588005023
geco_2021,curpol,power,oilcap,global,2028,1.1094571530972013,0.005452180376434648
geco_2021,curpol,power,renewablescap,global,2028,1.9086534846216145,0.18326134990337795
geco_2021,curpol,power,coalcap,global,2029,0.9742259461773625,-0.007245988293123637
geco_2021,curpol,power,gascap,global,2029,1.3944575846741551,0.08881109546925584
geco_2021,curpol,power,hydrocap,global,2029,1.0684843056037936,0.01323485488890326
geco_2021,curpol,power,nuclearcap,global,2029,1.0816108733331578,0.0039963346357849835
geco_2021,curpol,power,oilcap,global,2029,1.1461098021138785,0.0072778888665468834
geco_2021,curpol,power,renewablescap,global,2029,2.0841198229414606,0.21865019567057206
geco_2021,curpol,power,coalcap,global,2030,0.9784950147971893,-0.006045803741066984
geco_2021,curpol,power,gascap,global,2030,1.4610490339946351,0.10380398644870707
geco_2021,curpol,power,hydrocap,global,2030,1.0770007237131338,0.014880685373079237
geco_2021,curpol,power,nuclearcap,global,2030,1.0873933046969106,0.004279489683564951
geco_2021,curpol,power,oilcap,global,2030,1.182762451130556,0.009103597356659119
geco_2021,curpol,power,renewablescap,global,2030,2.259586161261306,0.25403904143776607
geco_2021,curpol,power,coalcap,global,2031,0.9920811210780335,-0.00222627392485833
geco_2021,curpol,power,gascap,global,2031,1.5564435944158896,0.12528182270280822
geco_2021,curpol,power,hydrocap,global,2031,1.086495316724962,0.01671555191122778
geco_2021,curpol,power,nuclearcap,global,2031,1.0920661748016507,0.004508311553560917
geco_2021,curpol,power,oilcap,global,2031,1.2029382872460515,0.010108577795437577
geco_2021,curpol,power,renewablescap,global,2031,2.5294735205468255,0.3084711463287946
geco_2021,curpol,power,coalcap,global,2032,1.0056672273588774,0.0015932558913502644
geco_2021,curpol,power,gascap,global,2032,1.6518381548371441,0.1467596589569093
geco_2021,curpol,power,hydrocap,global,2032,1.09598990973679,0.01855041844937632
geco_2021,curpol,power,nuclearcap,global,2032,1.096739044906391,0.004737133423556889
geco_2021,curpol,power,oilcap,global,2032,1.223114123361547,0.011113558234216036
geco_2021,curpol,power,renewablescap,global,2032,2.7993608798323457,0.3629032512198232
geco_2021,curpol,power,coalcap,global,2033,1.0192533336397216,0.0054127857075589175
geco_2021,curpol,power,gascap,global,2033,1.7472327152583986,0.16823749521101042
geco_2021,curpol,power,hydrocap,global,2033,1.105484502748618,0.020385284987524864
geco_2021,curpol,power,nuclearcap,global,2033,1.101411915011131,0.004965955293552854
geco_2021,curpol,power,oilcap,global,2033,1.2432899594770428,0.012118538672994504
geco_2021,curpol,power,renewablescap,global,2033,3.0692482391178655,0.41733535611085165
geco_2021,curpol,power,coalcap,global,2034,1.0328394399205656,0.009232315523767513
geco_2021,curpol,power,gascap,global,2034,1.8426272756796531,0.1897153314651115
geco_2021,curpol,power,hydrocap,global,2034,1.1149790957604462,0.022220151525673405
geco_2021,curpol,power,nuclearcap,global,2034,1.1060847851158713,0.005194777163548827
geco_2021,curpol,power,oilcap,global,2034,1.2634657955925381,0.013123519111772963
geco_2021,curpol,power,renewablescap,global,2034,3.3391355984033853,0.4717674610018803
geco_2021,curpol,power,coalcap,global,2035,1.0464255462014098,0.013051845339976166
geco_2021,curpol,power,gascap,global,2035,1.9380218361009076,0.21119316771921262
geco_2021,curpol,power,hydrocap,global,2035,1.1244736887722742,0.024055018063821945
geco_2021,curpol,power,nuclearcap,global,2035,1.1107576552206115,0.005423599033544792
geco_2021,curpol,power,oilcap,global,2035,1.2836416317080337,0.014128499550551421
geco_2021,curpol,power,renewablescap,global,2035,3.609022957688905,0.5261995658929087
geco_2021,curpol,power,coalcap,global,2036,1.060011652482254,0.01687137515618482
geco_2021,curpol,power,gascap,global,2036,2.0334163965221626,0.23267100397331375
geco_2021,curpol,power,hydrocap,global,2036,1.1339682817841024,0.02588988460197049
geco_2021,curpol,power,nuclearcap,global,2036,1.1154305253253516,0.005652420903540758
geco_2021,curpol,power,oilcap,global,2036,1.3038174678235293,0.015133479989329882
geco_2021,curpol,power,renewablescap,global,2036,3.8789103169744243,0.5806316707839373
geco_2021,curpol,power,coalcap,global,2037,1.073597758763098,0.020690904972393415
geco_2021,curpol,power,gascap,global,2037,2.1288109569434166,0.25414884022741485
geco_2021,curpol,power,hydrocap,global,2037,1.1434628747959303,0.02772475114011903
geco_2021,curpol,power,nuclearcap,global,2037,1.1201033954300919,0.00588124277353673
geco_2021,curpol,power,oilcap,global,2037,1.3239933039390248,0.01613846042810834
geco_2021,curpol,power,renewablescap,global,2037,4.148797676259944,0.6350637756749657
geco_2021,curpol,power,coalcap,global,2038,1.0871838650439423,0.024510434788602067
geco_2021,curpol,power,gascap,global,2038,2.224205517364671,0.27562667648151595
geco_2021,curpol,power,hydrocap,global,2038,1.1529574678077585,0.02955961767826757
geco_2021,curpol,power,nuclearcap,global,2038,1.124776265534832,0.006110064643532695
geco_2021,curpol,power,oilcap,global,2038,1.3441691400545206,0.017143440866886808
geco_2021,curpol,power,renewablescap,global,2038,4.418685035545464,0.6894958805659944
geco_2021,curpol,power,coalcap,global,2039,1.1007699713247863,0.028329964604810663
geco_2021,curpol,power,gascap,global,2039,2.3196000777859256,0.29710451273561705
geco_2021,curpol,power,hydrocap,global,2039,1.1624520608195865,0.031394484216416114
geco_2021,curpol,power,nuclearcap,global,2039,1.1294491356395722,0.006338886513528668
geco_2021,curpol,power,oilcap,global,2039,1.364344976170016,0.01814842130566526
geco_2021,curpol,power,renewablescap,global,2039,4.6885723948309845,0.743927985457023
geco_2021,curpol,power,coalcap,global,2040,1.1143560776056305,0.03214949442101932
geco_2021,curpol,power,gascap,global,2040,2.41499463820718,0.31858234898971816
geco_2021,curpol,power,hydrocap,global,2040,1.1719466538314145,0.03322935075456466
geco_2021,curpol,power,nuclearcap,global,2040,1.1341220057443122,0.006567708383524633
geco_2021,curpol,power,oilcap,global,2040,1.3845208122855117,0.019153401744443726
geco_2021,curpol,power,renewablescap,global,2040,4.958459754116504,0.7983600903480514
geco_2021,curpol,power,coalcap,global,2041,1.118137703724048,0.03321264183165122
geco_2021,curpol,power,gascap,global,2041,2.4898749400703717,0.3354414534813508
geco_2021,curpol,power,hydrocap,global,2041,1.182864540090244,0.03533927417505057
geco_2021,curpol,power,nuclearcap,global,2041,1.1314155236860843,0.006435176926027876
geco_2021,curpol,power,oilcap,global,2041,1.376914117541749,0.018774503969031624
geco_2021,curpol,power,renewablescap,global,2041,5.247920649476568,0.8567398746395473
geco_2021,curpol,power,coalcap,global,2042,1.1219193298424657,0.034275789242283125
geco_2021,curpol,power,gascap,global,2042,2.564755241933563,0.3523005579729834
geco_2021,curpol,power,hydrocap,global,2042,1.1937824263490735,0.03744919759553648
geco_2021,curpol,power,nuclearcap,global,2042,1.1287090416278562,0.006302645468531111
geco_2021,curpol,power,oilcap,global,2042,1.369307422797986,0.018395606193619504
geco_2021,curpol,power,renewablescap,global,2042,5.537381544836633,0.9151196589310431
geco_2021,curpol,power,coalcap,global,2043,1.1257009559608833,0.035338936652915036
geco_2021,curpol,power,gascap,global,2043,2.6396355437967545,0.36915966246461596
geco_2021,curpol,power,hydrocap,global,2043,1.204700312607903,0.039559121016022394
geco_2021,curpol,power,nuclearcap,global,2043,1.1260025595696284,0.006170114011034354
geco_2021,curpol,power,oilcap,global,2043,1.3617007280542233,0.018016708418207402
geco_2021,curpol,power,renewablescap,global,2043,5.826842440196698,0.973499443222539
geco_2021,curpol,power,coalcap,global,2044,1.1294825820793009,0.03640208406354694
geco_2021,curpol,power,gascap,global,2044,2.714515845659946,0.3860187669562486
geco_2021,curpol,power,hydrocap,global,2044,1.2156181988667323,0.041669044436508304
geco_2021,curpol,power,nuclearcap,global,2044,1.1232960775114005,0.00603758255353759
geco_2021,curpol,power,oilcap,global,2044,1.3540940333104603,0.017637810642795286
geco_2021,curpol,power,renewablescap,global,2044,6.116303335556762,1.031879227514035
geco_2021,curpol,power,coalcap,global,2045,1.1332642081977184,0.037465231474178844
geco_2021,curpol,power,gascap,global,2045,2.7893961475231377,0.4028778714478812
geco_2021,curpol,power,hydrocap,global,2045,1.2265360851255618,0.04377896785699422
geco_2021,curpol,power,nuclearcap,global,2045,1.1205895954531726,0.005905051096040832
geco_2021,curpol,power,oilcap,global,2045,1.3464873385666976,0.017258912867383184
geco_2021,curpol,power,renewablescap,global,2045,6.405764230916827,1.0902590118055306
geco_2021,curpol,power,coalcap,global,2046,1.137045834316136,0.038528378884810754
geco_2021,curpol,power,gascap,global,2046,2.8642764493863293,0.41973697593951376
geco_2021,curpol,power,hydrocap,global,2046,1.2374539713843913,0.04588889127748013
geco_2021,curpol,power,nuclearcap,global,2046,1.1178831133949447,0.0057725196385440755
geco_2021,curpol,power,oilcap,global,2046,1.338880643822935,0.01688001509197108
geco_2021,curpol,power,renewablescap,global,2046,6.695225126276892,1.1486387960970263
geco_2021,curpol,power,coalcap,global,2047,1.1408274604345536,0.03959152629544266
geco_2021,curpol,power,gascap,global,2047,2.9391567512495205,0.43659608043114634
geco_2021,curpol,power,hydrocap,global,2047,1.2483718576432208,0.04799881469796604
geco_2021,curpol,power,nuclearcap,global,2047,1.1151766313367166,0.005639988181047311
geco_2021,curpol,power,oilcap,global,2047,1.331273949079172,0.016501117316558962
geco_2021,curpol,power,renewablescap,global,2047,6.984686021636956,1.2070185803885223
geco_2021,curpol,power,coalcap,global,2048,1.1446090865529712,0.04065467370607457
geco_2021,curpol,power,gascap,global,2048,3.014037053112712,0.453455184922779
geco_2021,curpol,power,hydrocap,global,2048,1.25928974390205,0.050108738118451956
geco_2021,curpol,power,nuclearcap,global,2048,1.1124701492784888,0.005507456723550554
geco_2021,curpol,power,oilcap,global,2048,1.3236672543354093,0.01612221954114686
geco_2021,curpol,power,renewablescap,global,2048,7.274146916997021,1.2653983646800182
geco_2021,curpol,power,coalcap,global,2049,1.1483907126713888,0.04171782111670647
geco_2021,curpol,power,gascap,global,2049,3.0889173549759033,0.47031428941441156
geco_2021,curpol,power,hydrocap,global,2049,1.2702076301608796,0.052218661538937866
geco_2021,curpol,power,nuclearcap,global,2049,1.1097636672202609,0.005374925266053789
geco_2021,curpol,power,oilcap,global,2049,1.3160605595916466,0.01574332176573475
geco_2021,curpol,power,renewablescap,global,2049,7.563607812357086,1.323778148971514
geco_2021,curpol,power,coalcap,global,2050,1.1521723387898064,0.04278096852733838
geco_2021,curpol,power,gascap,global,2050,3.163797656839095,0.48717339390604414
geco_2021,curpol,power,hydrocap,global,2050,1.281125516419709,0.054328584959423776
geco_2021,curpol,power,nuclearcap,global,2050,1.107057185162033,0.005242393808557032
geco_2021,curpol,power,oilcap,global,2050,1.3084538648478836,0.01536442399032264
geco_2021,curpol,power,renewablescap,global,2050,7.853068707717151,1.3821579332630098
