scenario_source,scenario,sector,technology,region,year,tmsr,smsp
geco_2020,new normal,automotive,fuelcell,global,2027,0.2506466008950794,-5.129652303899853e-5
geco_2020,new normal,automotive,hybrid,global,2027,2.986308235964446,0.058167722450285585
geco_2020,new normal,automotive,ice,global,2027,0.9805275068649616,-0.01785919722125314
geco_2020,new normal,automotive,electric,global,2028,4.0662290286565925,0.16403466744779724
geco_2020,new normal,automotive,fuelcell,global,2028,0.2506466008950794,-5.129652303899853e-5
geco_2020,new normal,automotive,hybrid,global,2028,2.986308235964444,0.058167722450285536
geco_2020,new normal,automotive,ice,global,2028,0.9845211891794651,-0.014196391457290125
geco_2020,new normal,automotive,electric,global,2029,4.0662290286566,0.16403466744779763
geco_2020,new normal,automotive,fuelcell,global,2029,0.2506466008950794,-5.129652303899853e-5
geco_2020,new normal,automotive,hybrid,global,2029,2.9863082359644473,0.05816772245028563
geco_2020,new normal,automotive,ice,global,2029,0.9885148714939657,-0.010533585693329777
geco_2020,new normal,automotive,electric,global,2030,4.0662290286565925,0.16403466744779724
geco_2020,new normal,automotive,fuelcell,global,2030,0.25064660089508006,-5.129652303899848e-5
geco_2020,new normal,automotive,hybrid,global,2030,2.986308235964443,0.05816772245028549
geco_2020,new normal,automotive,ice,global,2030,0.9925085538084695,-0.006870779929366573
geco_2020,new normal,automotive,electric,global,2031,3.505853452620368,0.13405614320779835
geco_2020,new normal,automotive,fuelcell,global,2031,143.8024456852711,0.009775453015719488
geco_2020,new normal,automotive,hybrid,global,2031,6.347324752690988,0.15659286732758576
geco_2020,new normal,automotive,ice,global,2031,0.8778707447678518,-0.1120108473296115
geco_2020,new normal,automotive,electric,global,2032,3.5058534526203684,0.13405614320779838
geco_2020,new normal,automotive,fuelcell,global,2032,143.8024456852711,0.009775453015719488
geco_2020,new normal,automotive,hybrid,global,2032,6.347324752690988,0.15659286732758576
geco_2020,new normal,automotive,ice,global,2032,0.8713520152080632,-0.11798950019305993
geco_2020,new normal,automotive,electric,global,2033,3.505853452620364,0.13405614320779813
geco_2020,new normal,automotive,fuelcell,global,2033,143.80244568527104,0.009775453015719485
geco_2020,new normal,automotive,hybrid,global,2033,6.347324752690984,0.15659286732758565
geco_2020,new normal,automotive,ice,global,2033,0.8648332856482781,-0.1239681530565051
geco_2020,new normal,automotive,electric,global,2034,3.505853452620372,0.13405614320779857
geco_2020,new normal,automotive,fuelcell,global,2034,143.80244568527112,0.00977545301571949
geco_2020,new normal,automotive,hybrid,global,2034,6.347324752690991,0.15659286732758587
geco_2020,new normal,automotive,ice,global,2034,0.8583145560884895,-0.12994680591995353
geco_2020,new normal,automotive,electric,global,2035,3.505853452620364,0.13405614320779813
geco_2020,new normal,automotive,fuelcell,global,2035,143.80244568527104,0.009775453015719485
geco_2020,new normal,automotive,hybrid,global,2035,6.347324752690991,0.15659286732758587
geco_2020,new normal,automotive,ice,global,2035,0.8517958265287044,-0.13592545878339873
geco_2020,new normal,automotive,electric,global,2036,3.505853452620365,0.13405614320779818
geco_2020,new normal,automotive,fuelcell,global,2036,143.80244568527104,0.009775453015719485
geco_2020,new normal,automotive,hybrid,global,2036,6.347324752690985,0.15659286732758568
geco_2020,new normal,automotive,ice,global,2036,0.8452770969689177,-0.14190411164684544
geco_2020,new normal,automotive,electric,global,2037,3.505853452620364,0.13405614320779813
geco_2020,new normal,automotive,fuelcell,global,2037,143.80244568527104,0.009775453015719485
geco_2020,new normal,automotive,hybrid,global,2037,6.347324752690998,0.15659286732758604
geco_2020,new normal,automotive,ice,global,2037,0.838758367409129,-0.14788276451029395
geco_2020,new normal,automotive,electric,global,2038,3.505853452620379,0.13405614320779896
geco_2020,new normal,automotive,fuelcell,global,2038,143.8024456852712,0.009775453015719497
geco_2020,new normal,automotive,hybrid,global,2038,6.347324752690978,0.15659286732758548
geco_2020,new normal,automotive,ice,global,2038,0.8322396378493441,-0.15386141737373904
geco_2020,new normal,automotive,electric,global,2039,3.505853452620364,0.13405614320779813
geco_2020,new normal,automotive,fuelcell,global,2039,143.80244568527104,0.009775453015719483
geco_2020,new normal,automotive,hybrid,global,2039,6.347324752691003,0.1565928673275862
geco_2020,new normal,automotive,ice,global,2039,0.8257209082895555,-0.15984007023718746
geco_2020,new normal,automotive,electric,global,2040,3.505853452620365,0.13405614320779818
geco_2020,new normal,automotive,fuelcell,global,2040,143.80244568527104,0.009775453015719485
geco_2020,new normal,automotive,hybrid,global,2040,6.3473247526909775,0.15659286732758546
geco_2020,new normal,automotive,ice,global,2040,0.8192021787297703,-0.16581872310063275
geco_2020,new normal,hdv,electric,global,2021,1,0
geco_2020,new normal,hdv,fuelcell,global,2021,1,0
geco_2020,new normal,hdv,hybrid,global,2021,1,0
geco_2020,new normal,hdv,ice,global,2021,1,0
geco_2020,new normal,hdv,electric,global,2022,1,0
geco_2020,new normal,hdv,fuelcell,global,2022,1,0
geco_2020,new normal,hdv,hybrid,global,2022,1,0
geco_2020,new normal,hdv,ice,global,2022,1.0000000000000038,3.641179038443704e-15
geco_2020,new normal,hdv,electric,global,2023,0.9999999999999996,-4.183339887917859e-19
geco_2020,new normal,hdv,fuelcell,global,2023,0.9999999999999993,-3.921881144922993e-20
geco_2020,new normal,hdv,hybrid,global,2023,0.9999999999999996,-3.3466719103342872e-18
geco_2020,new normal,hdv,ice,global,2023,1,0
geco_2020,new normal,hdv,electric,global,2024,1.0000000000000004,4.183339887917859e-19
geco_2020,new normal,hdv,fuelcell,global,2024,1.0000000000000007,3.921881144922993e-20
geco_2020,new normal,hdv,hybrid,global,2024,1.0000000000000004,3.3466719103342872e-18
geco_2020,new normal,hdv,ice,global,2024,1.0000000000000038,3.641179038443704e-15
geco_2020,new normal,hdv,electric,global,2025,0.9999999999999996,-4.183339887917859e-19
geco_2020,new normal,hdv,fuelcell,global,2025,0.9999999999999993,-3.921881144922993e-20
geco_2020,new normal,hdv,hybrid,global,2025,0.9999999999999991,-6.6933438206685745e-18
geco_2020,new normal,hdv,ice,global,2025,1,0
geco_2020,new normal,hdv,electric,global,2026,10.40373931801103,0.010053390020377828
geco_2020,new normal,hdv,fuelcell,global,2026,1.8210283781124932,4.961843016780232e-5
geco_2020,new normal,hdv,hybrid,global,2026,5.645194991533735,0.03429480916144512
geco_2020,new normal,hdv,ice,global,2026,0.988452671775334,-0.011449033030497848
geco_2020,new normal,hdv,electric,global,2027,10.403739318011027,0.010053390020377825
geco_2020,new normal,hdv,fuelcell,global,2027,1.8210283781124932,4.961843016780232e-5
geco_2020,new normal,hdv,hybrid,global,2027,5.645194991533735,0.03429480916144512
geco_2020,new normal,hdv,ice,global,2027,0.988452671775334,-0.011449033030497848
geco_2020,new normal,hdv,electric,global,2028,10.403739318011027,0.010053390020377825
geco_2020,new normal,hdv,fuelcell,global,2028,1.8210283781124923,4.961843016780227e-5
geco_2020,new normal,hdv,hybrid,global,2028,5.645194991533733,0.0342948091614451
geco_2020,new normal,hdv,ice,global,2028,0.9884526717753271,-0.011449033030504702
geco_2020,new normal,hdv,electric,global,2029,10.40373931801103,0.010053390020377828
geco_2020,new normal,hdv,fuelcell,global,2029,1.821028378112494,4.961843016780237e-5
geco_2020,new normal,hdv,hybrid,global,2029,5.645194991533737,0.03429480916144513
geco_2020,new normal,hdv,ice,global,2029,0.988452671775334,-0.011449033030497848
geco_2020,new normal,hdv,electric,global,2030,10.403739318011025,0.010053390020377822
geco_2020,new normal,hdv,fuelcell,global,2030,1.8210283781124932,4.961843016780232e-5
geco_2020,new normal,hdv,hybrid,global,2030,5.645194991533733,0.0342948091614451
geco_2020,new normal,hdv,ice,global,2030,0.988452671775334,-0.011449033030497848
geco_2020,new normal,hdv,electric,global,2031,109.90579092264593,0.11642947072406272
geco_2020,new normal,hdv,fuelcell,global,2031,1549.7294052412155,0.09359666960531574
geco_2020,new normal,hdv,hybrid,global,2031,24.96239036094535,0.1769108952322663
geco_2020,new normal,hdv,ice,global,2031,0.5264647574141117,-0.4695043327762936
geco_2020,new normal,hdv,electric,global,2032,109.90579092264593,0.11642947072406272
geco_2020,new normal,hdv,fuelcell,global,2032,1549.7294052412155,0.09359666960531574
geco_2020,new normal,hdv,hybrid,global,2032,24.96239036094535,0.1769108952322663
geco_2020,new normal,hdv,ice,global,2032,0.5264647574141115,-0.46950433277629383
geco_2020,new normal,hdv,electric,global,2033,109.90579092264588,0.11642947072406266
geco_2020,new normal,hdv,fuelcell,global,2033,1549.7294052412153,0.09359666960531572
geco_2020,new normal,hdv,hybrid,global,2033,24.962390360945335,0.1769108952322662
geco_2020,new normal,hdv,ice,global,2033,0.5264647574141046,-0.4695043327763007
geco_2020,new normal,hdv,electric,global,2034,109.90579092264598,0.11642947072406278
geco_2020,new normal,hdv,fuelcell,global,2034,1549.7294052412158,0.09359666960531575
geco_2020,new normal,hdv,hybrid,global,2034,24.962390360945363,0.1769108952322664
geco_2020,new normal,hdv,ice,global,2034,0.5264647574141117,-0.4695043327762936
geco_2020,new normal,hdv,electric,global,2035,109.90579092264583,0.11642947072406261
geco_2020,new normal,hdv,fuelcell,global,2035,1549.7294052412153,0.09359666960531572
geco_2020,new normal,hdv,hybrid,global,2035,24.96239036094532,0.17691089523226608
geco_2020,new normal,hdv,ice,global,2035,0.5264647574141117,-0.4695043327762936
geco_2020,new normal,hdv,electric,global,2036,109.90579092264593,0.11642947072406272
geco_2020,new normal,hdv,fuelcell,global,2036,1549.7294052412153,0.09359666960531572
geco_2020,new normal,hdv,hybrid,global,2036,24.96239036094535,0.1769108952322663
geco_2020,new normal,hdv,ice,global,2036,0.5264647574141115,-0.46950433277629383
geco_2020,new normal,hdv,electric,global,2037,109.90579092264583,0.11642947072406261
geco_2020,new normal,hdv,fuelcell,global,2037,1549.7294052412153,0.09359666960531572
geco_2020,new normal,hdv,hybrid,global,2037,24.96239036094532,0.17691089523226608
geco_2020,new normal,hdv,ice,global,2037,0.5264647574141115,-0.46950433277629383
geco_2020,new normal,hdv,electric,global,2038,109.90579092264613,0.11642947072406293
geco_2020,new normal,hdv,fuelcell,global,2038,1549.7294052412162,0.09359666960531578
geco_2020,new normal,hdv,hybrid,global,2038,24.962390360945378,0.1769108952322665
geco_2020,new normal,hdv,ice,global,2038,0.5264647574141048,-0.4695043327763005
geco_2020,new normal,hdv,electric,global,2039,109.90579092264583,0.11642947072406261
geco_2020,new normal,hdv,fuelcell,global,2039,1549.7294052412153,0.09359666960531572
geco_2020,new normal,hdv,hybrid,global,2039,24.96239036094532,0.17691089523226608
geco_2020,new normal,hdv,ice,global,2039,0.5264647574141117,-0.4695043327762936
geco_2020,new normal,hdv,electric,global,2040,109.90579092264583,0.11642947072406261
geco_2020,new normal,hdv,fuelcell,global,2040,1549.7294052412153,0.09359666960531572
geco_2020,new normal,hdv,hybrid,global,2040,24.96239036094535,0.1769108952322663
geco_2020,new normal,hdv,ice,global,2040,0.5264647574141115,-0.46950433277629383
geco_2020,new normal,hdv,electric,global,2041,276.0147810871634,0.29401398338877666
geco_2020,new normal,hdv,fuelcell,global,2041,10339.045343251508,0.6247744835750563
geco_2020,new normal,hdv,hybrid,global,2041,47.42697732325116,0.34276372254460086
geco_2020,new normal,hdv,ice,global,2041,-0.2566224221538851,-1.2459255802023634
geco_2020,new normal,hdv,electric,global,2042,276.0147810871634,0.29401398338877666
geco_2020,new normal,hdv,fuelcell,global,2042,10339.045343251508,0.6247744835750563
geco_2020,new normal,hdv,hybrid,global,2042,47.426977323251215,0.34276372254460125
geco_2020,new normal,hdv,ice,global,2042,-0.2566224221538851,-1.2459255802023634
geco_2020,new normal,hdv,electric,global,2043,276.0147810871634,0.29401398338877666
geco_2020,new normal,hdv,fuelcell,global,2043,10339.045343251511,0.6247744835750565
geco_2020,new normal,hdv,hybrid,global,2043,47.42697732325116,0.34276372254460086
geco_2020,new normal,hdv,ice,global,2043,-0.2566224221538922,-1.2459255802023703
geco_2020,new normal,hdv,electric,global,2044,276.0147810871634,0.29401398338877666
geco_2020,new normal,hdv,fuelcell,global,2044,10339.045343251508,0.6247744835750563
geco_2020,new normal,hdv,hybrid,global,2044,47.426977323251215,0.34276372254460125
geco_2020,new normal,hdv,ice,global,2044,-0.2566224221538851,-1.2459255802023634
geco_2020,new normal,hdv,electric,global,2045,276.0147810871634,0.29401398338877666
geco_2020,new normal,hdv,fuelcell,global,2045,10339.045343251508,0.6247744835750563
geco_2020,new normal,hdv,hybrid,global,2045,47.42697732325116,0.34276372254460086
geco_2020,new normal,hdv,ice,global,2045,-0.2566224221538851,-1.2459255802023634
geco_2020,new normal,hdv,electric,global,2046,276.0147810871634,0.29401398338877666
geco_2020,new normal,hdv,fuelcell,global,2046,10339.045343251511,0.6247744835750565
geco_2020,new normal,hdv,hybrid,global,2046,47.42697732325116,0.34276372254460086
geco_2020,new normal,hdv,ice,global,2046,-0.2566224221538851,-1.2459255802023634
geco_2020,new normal,hdv,electric,global,2047,276.0147810871634,0.29401398338877666
geco_2020,new normal,hdv,fuelcell,global,2047,10339.045343251504,0.624774483575056
geco_2020,new normal,hdv,hybrid,global,2047,47.42697732325116,0.34276372254460086
geco_2020,new normal,hdv,ice,global,2047,-0.2566224221538851,-1.2459255802023634
geco_2020,new normal,hdv,electric,global,2048,276.0147810871634,0.29401398338877666
geco_2020,new normal,hdv,fuelcell,global,2048,10339.045343251511,0.6247744835750565
geco_2020,new normal,hdv,hybrid,global,2048,47.42697732325127,0.3427637225446017
geco_2020,new normal,hdv,ice,global,2048,-0.2566224221538922,-1.2459255802023703
geco_2020,new normal,hdv,electric,global,2049,276.0147810871634,0.29401398338877666
geco_2020,new normal,hdv,fuelcell,global,2049,10339.045343251511,0.6247744835750565
geco_2020,new normal,hdv,hybrid,global,2049,47.42697732325116,0.34276372254460086
geco_2020,new normal,hdv,ice,global,2049,-0.2566224221538851,-1.2459255802023634
geco_2020,new normal,hdv,electric,global,2050,276.0147810871634,0.29401398338877666
geco_2020,new normal,hdv,fuelcell,global,2050,10339.045343251504,0.624774483575056
geco_2020,new normal,hdv,hybrid,global,2050,47.42697732325116,0.34276372254460086
geco_2020,new normal,hdv,ice,global,2050,-0.2566224221538851,-1.2459255802023634
geco_2020,1.5c,power,coalcap,global,2021,1,0
geco_2020,1.5c,power,gascap,global,2021,1,0
geco_2020,1.5c,power,hydrocap,global,2021,1,0
geco_2020,1.5c,power,nuclearcap,global,2021,1,0
geco_2020,1.5c,power,oilcap,global,2021,1,0
geco_2020,1.5c,power,renewablescap,global,2021,1,0
geco_2020,1.5c,power,coalcap,global,2022,0.9591496300939587,-0.010536142904900082
geco_2020,1.5c,power,gascap,global,2022,1.0120753673998646,0.0027075803541253343
geco_2020,1.5c,power,hydrocap,global,2022,1.0229331246387736,0.00441623367095154
geco_2020,1.5c,power,nuclearcap,global,2022,1.0267227209156615,0.0013341110397046443
geco_2020,1.5c,power,oilcap,global,2022,0.9655026617765938,-0.0016244928506095907
geco_2020,1.5c,power,renewablescap,global,2022,1.1997882161047175,0.04560595592642522
geco_2020,1.5c,power,coalcap,global,2023,0.9182992601879173,-0.021072285809800195
geco_2020,1.5c,power,gascap,global,2023,1.024150734799729,0.005415160708250669
geco_2020,1.5c,power,hydrocap,global,2023,1.0458662492775475,0.00883246734190311
geco_2020,1.5c,power,nuclearcap,global,2023,1.053445441831323,0.002668222079409296
geco_2020,1.5c,power,oilcap,global,2023,0.9310053235531874,-0.0032489857012191893
geco_2020,1.5c,power,renewablescap,global,2023,1.399576432209435,0.0912119118528504
geco_2020,1.5c,power,coalcap,global,2024,0.877448890281876,-0.03160842871470028
geco_2020,1.5c,power,gascap,global,2024,1.0362261021995935,0.008122741062376003
geco_2020,1.5c,power,hydrocap,global,2024,1.068799373916321,0.01324870101285465
geco_2020,1.5c,power,nuclearcap,global,2024,1.0801681627469846,0.00400233311911394
geco_2020,1.5c,power,oilcap,global,2024,0.8965079853297812,-0.00487347855182878
geco_2020,1.5c,power,renewablescap,global,2024,1.5993646483141526,0.13681786777927565
geco_2020,1.5c,power,coalcap,global,2025,0.8365985203758348,-0.042144571619600356
geco_2020,1.5c,power,gascap,global,2025,1.048301469599458,0.010830321416501337
geco_2020,1.5c,power,hydrocap,global,2025,1.0917324985550947,0.01766493468380619
geco_2020,1.5c,power,nuclearcap,global,2025,1.106890883662646,0.005336444158818585
geco_2020,1.5c,power,oilcap,global,2025,0.8620106471063749,-0.006497971402438379
geco_2020,1.5c,power,renewablescap,global,2025,1.7991528644188701,0.18242382370570084
geco_2020,1.5c,power,coalcap,global,2026,0.7982940519156341,-0.05202407465766778
geco_2020,1.5c,power,gascap,global,2026,1.0665921419401188,0.01493151879239834
geco_2020,1.5c,power,hydrocap,global,2026,1.1183969695246023,0.022799714020179534
geco_2020,1.5c,power,nuclearcap,global,2026,1.2280252559438887,0.011383983399232704
geco_2020,1.5c,power,oilcap,global,2026,0.8594634879874685,-0.006617918099520672
geco_2020,1.5c,power,renewablescap,global,2026,2.144915781266043,0.26135164364508745
geco_2020,1.5c,power,coalcap,global,2027,0.7599895834554333,-0.06190357769573519
geco_2020,1.5c,power,gascap,global,2027,1.0848828142807794,0.01903271616829534
geco_2020,1.5c,power,hydrocap,global,2027,1.14506144049411,0.027934493356552875
geco_2020,1.5c,power,nuclearcap,global,2027,1.3491596282251312,0.017431522639646823
geco_2020,1.5c,power,oilcap,global,2027,0.8569163288685622,-0.0067378647966029655
geco_2020,1.5c,power,renewablescap,global,2027,2.4906786981132165,0.3402794635844741
geco_2020,1.5c,power,coalcap,global,2028,0.7216851149952326,-0.07178308073380264
geco_2020,1.5c,power,gascap,global,2028,1.1031734866214398,0.023133913544192312
geco_2020,1.5c,power,hydrocap,global,2028,1.1717259114636174,0.03306927269292619
geco_2020,1.5c,power,nuclearcap,global,2028,1.4702940005063736,0.023479061880060936
geco_2020,1.5c,power,oilcap,global,2028,0.8543691697496558,-0.0068578114936852595
geco_2020,1.5c,power,renewablescap,global,2028,2.836441614960389,0.4192072835238606
geco_2020,1.5c,power,coalcap,global,2029,0.6833806465350318,-0.08166258377187006
geco_2020,1.5c,power,gascap,global,2029,1.1214641589621004,0.02723511092008931
geco_2020,1.5c,power,hydrocap,global,2029,1.198390382433125,0.03820405202929953
geco_2020,1.5c,power,nuclearcap,global,2029,1.5914283727876164,0.029526601120475063
geco_2020,1.5c,power,oilcap,global,2029,0.8518220106307496,-0.006977758190767553
geco_2020,1.5c,power,renewablescap,global,2029,3.182204531807563,0.49813510346324724
geco_2020,1.5c,power,coalcap,global,2030,0.6450761780748311,-0.09154208680993747
geco_2020,1.5c,power,gascap,global,2030,1.1397548313027612,0.03133630829598631
geco_2020,1.5c,power,hydrocap,global,2030,1.2250548534026326,0.043338831365672875
geco_2020,1.5c,power,nuclearcap,global,2030,1.7125627450688587,0.03557414036088918
geco_2020,1.5c,power,oilcap,global,2030,0.8492748515118432,-0.007097704887849847
geco_2020,1.5c,power,renewablescap,global,2030,3.5279674486547354,0.5770629234026338
geco_2020,1.5c,power,coalcap,global,2031,0.5887651582549012,-0.10606584640643749
geco_2020,1.5c,power,gascap,global,2031,1.1540474047396152,0.03454103820324808
geco_2020,1.5c,power,hydrocap,global,2031,1.2369282757834743,0.045625297276168465
geco_2020,1.5c,power,nuclearcap,global,2031,1.8115629542847127,0.04051664874036085
geco_2020,1.5c,power,oilcap,global,2031,0.8397282398715602,-0.007547258481137332
geco_2020,1.5c,power,renewablescap,global,2031,3.8949594465629067,0.6608367375357866
geco_2020,1.5c,power,coalcap,global,2032,0.5324541384349714,-0.12058960600293749
geco_2020,1.5c,power,gascap,global,2032,1.1683399781764692,0.03774576811050984
geco_2020,1.5c,power,hydrocap,global,2032,1.2488016981643157,0.04791176318666403
geco_2020,1.5c,power,nuclearcap,global,2032,1.9105631635005667,0.04545915711983255
geco_2020,1.5c,power,oilcap,global,2032,0.8301816282312775,-0.007996812074424809
geco_2020,1.5c,power,renewablescap,global,2032,4.2619514444710775,0.7446105516689395
geco_2020,1.5c,power,coalcap,global,2033,0.47614311861504155,-0.13511336559943746
geco_2020,1.5c,power,gascap,global,2033,1.1826325516133231,0.04095049801777161
geco_2020,1.5c,power,hydrocap,global,2033,1.2606751205451574,0.050198229097159625
geco_2020,1.5c,power,nuclearcap,global,2033,2.0095633727164204,0.05040166549930423
geco_2020,1.5c,power,oilcap,global,2033,0.8206350165909945,-0.008446365667712294
geco_2020,1.5c,power,renewablescap,global,2033,4.628943442379249,0.8283843658020924
geco_2020,1.5c,power,coalcap,global,2034,0.41983209879511174,-0.14963712519593747
geco_2020,1.5c,power,gascap,global,2034,1.1969251250501771,0.044155227925033375
geco_2020,1.5c,power,hydrocap,global,2034,1.2725485429259988,0.05248469500765518
geco_2020,1.5c,power,nuclearcap,global,2034,2.1085635819322746,0.05534417387877592
geco_2020,1.5c,power,oilcap,global,2034,0.8110884049507117,-0.008895919260999773
geco_2020,1.5c,power,renewablescap,global,2034,4.99593544028742,0.9121581799352452
geco_2020,1.5c,power,coalcap,global,2035,0.3635210789751818,-0.16416088479243748
geco_2020,1.5c,power,gascap,global,2035,1.211217698487031,0.047359957832295144
geco_2020,1.5c,power,hydrocap,global,2035,1.2844219653068405,0.05477116091815078
geco_2020,1.5c,power,nuclearcap,global,2035,2.2075637911481283,0.0602866822582476
geco_2020,1.5c,power,oilcap,global,2035,0.8015417933104287,-0.009345472854287256
geco_2020,1.5c,power,renewablescap,global,2035,5.362927438195591,0.9959319940683982
geco_2020,1.5c,power,coalcap,global,2036,0.3072100591552519,-0.1786846443889375
geco_2020,1.5c,power,gascap,global,2036,1.225510271923885,0.050564687739556906
geco_2020,1.5c,power,hydrocap,global,2036,1.2962953876876822,0.05705762682864637
geco_2020,1.5c,power,nuclearcap,global,2036,2.3065640003639825,0.06522919063771927
geco_2020,1.5c,power,oilcap,global,2036,0.7919951816701458,-0.009795026447574741
geco_2020,1.5c,power,renewablescap,global,2036,5.729919436103763,1.079705808201551
geco_2020,1.5c,power,coalcap,global,2037,0.2508990393353222,-0.19320840398543745
geco_2020,1.5c,power,gascap,global,2037,1.2398028453607393,0.053769417646818675
geco_2020,1.5c,power,hydrocap,global,2037,1.3081688100685236,0.05934409273914193
geco_2020,1.5c,power,nuclearcap,global,2037,2.4055642095798357,0.07017169901719095
geco_2020,1.5c,power,oilcap,global,2037,0.782448570029863,-0.01024458004086222
geco_2020,1.5c,power,renewablescap,global,2037,6.096911434011933,1.1634796223347037
geco_2020,1.5c,power,coalcap,global,2038,0.19458801951539217,-0.2077321635819375
geco_2020,1.5c,power,gascap,global,2038,1.2540954187975932,0.056974147554080444
geco_2020,1.5c,power,hydrocap,global,2038,1.3200422324493652,0.06163055864963752
geco_2020,1.5c,power,nuclearcap,global,2038,2.50456441879569,0.07511420739666266
geco_2020,1.5c,power,oilcap,global,2038,0.77290195838958,-0.010694133634149705
geco_2020,1.5c,power,renewablescap,global,2038,6.463903431920104,1.2472534364678567
geco_2020,1.5c,power,coalcap,global,2039,0.13827699969546248,-0.22225592317843748
geco_2020,1.5c,power,gascap,global,2039,1.2683879922344472,0.060178877461342206
geco_2020,1.5c,power,hydrocap,global,2039,1.331915654830207,0.06391702456013308
geco_2020,1.5c,power,nuclearcap,global,2039,2.603564628011544,0.08005671577613434
geco_2020,1.5c,power,oilcap,global,2039,0.7633553467492973,-0.011143687227437181
geco_2020,1.5c,power,renewablescap,global,2039,6.830895429828275,1.3310272506010095
geco_2020,1.5c,power,coalcap,global,2040,0.08196597987553256,-0.2367796827749375
geco_2020,1.5c,power,gascap,global,2040,1.2826805656713012,0.06338360736860398
geco_2020,1.5c,power,hydrocap,global,2040,1.3437890772110483,0.06620349047062868
geco_2020,1.5c,power,nuclearcap,global,2040,2.702564837227398,0.08499922415560601
geco_2020,1.5c,power,oilcap,global,2040,0.7538087351090142,-0.011593240820724666
geco_2020,1.5c,power,renewablescap,global,2040,7.197887427736446,1.4148010647341625
geco_2020,1.5c,power,coalcap,global,2041,0.08449355232416045,-0.23612777033002
geco_2020,1.5c,power,gascap,global,2041,1.3056831139446092,0.06854131775018021
geco_2020,1.5c,power,hydrocap,global,2041,1.3534205152434153,0.06805821727337354
geco_2020,1.5c,power,nuclearcap,global,2041,2.82475644224278,0.0910995449172808
geco_2020,1.5c,power,oilcap,global,2041,0.7426788577836188,-0.012117351000651514
geco_2020,1.5c,power,renewablescap,global,2041,7.563122465976955,1.4981738150471853
geco_2020,1.5c,power,coalcap,global,2042,0.08702112477278834,-0.2354758578851025
geco_2020,1.5c,power,gascap,global,2042,1.3286856622179175,0.07369902813175652
geco_2020,1.5c,power,hydrocap,global,2042,1.3630519532757823,0.0699129440761184
geco_2020,1.5c,power,nuclearcap,global,2042,2.9469480472581617,0.09719986567895555
geco_2020,1.5c,power,oilcap,global,2042,0.7315489804582231,-0.012641461180578366
geco_2020,1.5c,power,renewablescap,global,2042,7.928357504217463,1.581546565360208
geco_2020,1.5c,power,coalcap,global,2043,0.08954869722141601,-0.23482394544018503
geco_2020,1.5c,power,gascap,global,2043,1.3516882104912256,0.07885673851333276
geco_2020,1.5c,power,hydrocap,global,2043,1.3726833913081493,0.07176767087886325
geco_2020,1.5c,power,nuclearcap,global,2043,3.069139652273544,0.10330018644063034
geco_2020,1.5c,power,oilcap,global,2043,0.7204191031328278,-0.013165571360505213
geco_2020,1.5c,power,renewablescap,global,2043,8.293592542457972,1.6649193156732307
geco_2020,1.5c,power,coalcap,global,2044,0.0920762696700439,-0.23417203299526754
geco_2020,1.5c,power,gascap,global,2044,1.3746907587645338,0.08401444889490907
geco_2020,1.5c,power,hydrocap,global,2044,1.382314829340516,0.07362239768160811
geco_2020,1.5c,power,nuclearcap,global,2044,3.1913312572889256,0.1094005072023051
geco_2020,1.5c,power,oilcap,global,2044,0.7092892258074321,-0.013689681540432064
geco_2020,1.5c,power,renewablescap,global,2044,8.65882758069848,1.7482920659862535
geco_2020,1.5c,power,coalcap,global,2045,0.09460384211867179,-0.23352012055035004
geco_2020,1.5c,power,gascap,global,2045,1.3976933070378417,0.08917215927648531
geco_2020,1.5c,power,hydrocap,global,2045,1.391946267372883,0.07547712448435297
geco_2020,1.5c,power,nuclearcap,global,2045,3.313522862304308,0.11550082796397988
geco_2020,1.5c,power,oilcap,global,2045,0.6981593484820366,-0.014213791720358915
geco_2020,1.5c,power,renewablescap,global,2045,9.024062618938988,1.8316648162992764
geco_2020,1.5c,power,coalcap,global,2046,0.09713141456729968,-0.23286820810543252
geco_2020,1.5c,power,gascap,global,2046,1.4206958553111497,0.09432986965806155
geco_2020,1.5c,power,hydrocap,global,2046,1.4015777054052498,0.07733185128709782
geco_2020,1.5c,power,nuclearcap,global,2046,3.43571446731969,0.12160114872565467
geco_2020,1.5c,power,oilcap,global,2046,0.6870294711566411,-0.014737901900285764
geco_2020,1.5c,power,renewablescap,global,2046,9.389297657179497,1.9150375666122992
geco_2020,1.5c,power,coalcap,global,2047,0.09965898701592757,-0.23221629566051502
geco_2020,1.5c,power,gascap,global,2047,1.4436984035844582,0.09948758003963785
geco_2020,1.5c,power,hydrocap,global,2047,1.4112091434376168,0.07918657808984268
geco_2020,1.5c,power,nuclearcap,global,2047,3.5579060723350717,0.1277014694873294
geco_2020,1.5c,power,oilcap,global,2047,0.6758995938312455,-0.015262012080212614
geco_2020,1.5c,power,renewablescap,global,2047,9.754532695420005,1.998410316925322
geco_2020,1.5c,power,coalcap,global,2048,0.10218655946455535,-0.23156438321559755
geco_2020,1.5c,power,gascap,global,2048,1.466700951857766,0.1046452904212141
geco_2020,1.5c,power,hydrocap,global,2048,1.4208405814699838,0.08104130489258754
geco_2020,1.5c,power,nuclearcap,global,2048,3.680097677350454,0.1338017902490042
geco_2020,1.5c,power,oilcap,global,2048,0.66476971650585015,-0.01578612226013946
